7.741098761740683898e+00 1.598783866518696506e+01 2.018334282578982084e+03 1.270389968576086381e-01 8.867279997564706528e-01 2.331337695433274071e+00 3.987659412141162374e+00 1.169739439044725993e+00 3.032039984577934309e-04 3.225968834700067593e-04 1.601854120901685468e-04 1.412244962160248284e-04 2.494528295758430936e+00 -1.931519784753723457e+01
7.877426836567983592e+00 1.600051809799735025e+01 2.018344616966832291e+03 1.265662554683587293e-01 8.864112077987789107e-01 2.335003753610611188e+00 3.976542073135519662e+00 1.159547040066664314e+00 2.886385554325328904e-04 1.592388326077017737e-06 8.071699965272427740e-05 6.707018547377343134e-05 -1.435525881776099411e+00 -2.273692384121445187e+01
8.242993110832989245e+00 1.611631812826278676e+01 2.018442317814149646e+03 1.251572108031405728e-01 8.782367089919906888e-01 2.339559160022118167e+00 3.942297212827917452e+00 1.132611712573657003e+00 3.598700087247770673e-04 3.183792140443104154e-04 1.816602387431697570e-04 6.479919521681531578e-05 -7.203107512105108690e+00 -2.107481271402210865e+01
8.081353342247115989e+00 1.606238907376737757e+01 2.018390085711288293e+03 1.259205773553917773e-01 8.819402632100721284e-01 2.336100012294260786e+00 3.944657066436562776e+00 1.133481022443223685e+00 4.252790174173343716e-04 -4.074641640249900020e-04 8.415335705900609258e-05 1.320210668654935721e-04 -1.206265320350546766e+01 -2.136954304112527936e+01
7.949659204666539303e+00 1.601866635691932927e+01 2.018356360784102662e+03 1.262787906926438886e-01 8.842537890937485212e-01 2.333355455864864147e+00 3.961952194017043904e+00 1.147704014014642393e+00 2.826990627774582246e-04 -1.284018199796050416e-05 7.609505704756511311e-05 1.631048113126901415e-04 3.157813344923962040e-01 -1.937555770130921573e+01
7.788096254500301185e+00 1.599712259400493330e+01 2.018336694539147629e+03 1.271360635396621697e-01 8.857188081849154404e-01 2.329728074092623391e+00 3.980564098532802575e+00 1.164028215420238821e+00 1.657624279931719255e-04 1.775743935212864165e-04 1.745010234595244724e-04 1.685268741466612575e-04 -1.364435801315557839e+01 -2.367893819842304026e+01
8.110329387633237630e+00 1.604055364949518037e+01 2.018371882393091937e+03 1.253266803198973822e-01 8.826789433029107457e-01 2.341875802652783278e+00 3.952688176058365865e+00 1.138203970212302796e+00 5.228660256314564617e-04 -1.347798466120434283e-04 7.219548216648204316e-05 8.748707114948788325e-05 -6.160555160426106625e-01 -1.831618784779018583e+01
7.872105317907420741e+00 1.602578305924545887e+01 2.018358432077625594e+03 1.255441528985769550e-01 8.843511301871654906e-01 2.338519465792448404e+00 3.950349401464374299e+00 1.136219703992652930e+00 3.461277873998900288e-04 -2.938336301284958946e-04 9.719762106577491036e-06 1.479536568084523370e-04 -7.890015494966589493e+00 -1.943697385827733015e+01
8.314903519634428974e+00 1.599976718790402863e+01 2.018338737074815299e+03 1.251555556767484922e-01 8.860415352162284153e-01 2.347300620270240668e+00 3.965645349817644938e+00 1.146536017747282310e+00 6.554325436979079392e-04 -2.282597006721905943e-04 2.140150378932709625e-05 7.289557691963241375e-05 -1.187554128619911964e+01 -2.333858673639795356e+01
7.829146000207073186e+00 1.601878303104802015e+01 2.018360292223393344e+03 1.275481518840072270e-01 8.854881699183687616e-01 2.321431095807866551e+00 3.958698163073680831e+00 1.151047439185987065e+00 4.306799885348952723e-04 -1.595738009930372633e-04 1.091990903385437974e-04 2.281437733413228244e-04 -8.842183214387521417e+00 -2.005324884615411918e+01
7.945582137000788414e+00 1.599679623432118269e+01 2.018334891933968720e+03 1.269414533002790335e-01 8.862948340055698537e-01 2.326731721076688686e+00 3.965086198787488581e+00 1.152291333226766357e+00 2.568110829849828362e-04 6.913157691346141971e-05 5.543211202305170374e-05 1.926358933240148060e-04 -5.653213194375444672e+00 -2.230976753130406109e+01
7.814855675756753328e+00 1.599867023776111097e+01 2.018340827000882655e+03 1.270397506220179440e-01 8.867834937024129394e-01 2.327613082336138728e+00 3.971342651567068671e+00 1.157267991078690494e+00 2.477745992782217493e-04 1.179360483413287601e-04 5.978758947993394321e-05 1.745514388955889291e-04 -5.128102376048753186e+00 -1.982185190613556713e+01
7.712934821159090681e+00 1.598730602435399639e+01 2.018332506867770689e+03 1.278986517964304515e-01 8.872885892995179269e-01 2.324204123686980594e+00 3.983171974866873910e+00 1.168498083598449533e+00 2.017089634211626859e-04 6.696204080873914641e-05 1.268707255739919850e-04 1.929717572167570494e-04 -4.055662949213004964e+00 -1.998192683138328363e+01
8.323451440311457006e+00 1.602054280020837851e+01 2.018352144522192248e+03 1.245446694508925006e-01 8.824652142202422667e-01 2.344519596436666742e+00 3.943158508817937502e+00 1.126828823102604682e+00 2.125298575839642211e-04 8.139735983154789290e-06 1.874555496585047671e-05 9.342293032867678138e-05 -2.509240856524677987e+00 -2.300088257983841800e+01
7.871385890567876409e+00 1.604081643713789518e+01 2.018379487407685701e+03 1.262596725099823791e-01 8.841822702540057533e-01 2.328749066541949020e+00 3.951258016856014965e+00 1.141092009663250195e+00 2.618653895458831408e-04 1.515286664733909376e-04 4.956038369787641601e-05 1.563484825254517251e-04 -5.371986164478524728e+00 -2.130485863497159116e+01
8.594282834778232072e+00 1.606520472672030664e+01 2.018392267762278152e+03 1.233025659846688354e-01 8.791425576033340406e-01 2.361179901573593920e+00 3.946058726684597229e+00 1.124664527696391358e+00 2.875681133983913531e-04 9.050994105438996866e-05 8.400415466059423149e-05 -5.057931621900514153e-05 -3.674815389859754422e+00 -1.833095600148316251e+01
8.263401909677748236e+00 1.603240270163374603e+01 2.018367228379251856e+03 1.244847198596430171e-01 8.820490015375689330e-01 2.346055771793918332e+00 3.944501775353332462e+00 1.129103816067122734e+00 4.362799684502947049e-04 1.660682612038582760e-04 2.741574944450529596e-05 8.037988304014551902e-05 -7.692149354921350657e+00 -1.836789351735311726e+01
7.900991388438491470e+00 1.602362699324896411e+01 2.018361592786342953e+03 1.271444818122904330e-01 8.843839199201004586e-01 2.324265424025946380e+00 3.955130388695832888e+00 1.146042993693882517e+00 2.340911867991263165e-04 -2.151473546596364625e-04 9.428184271508648886e-05 2.006005815178710174e-04 -1.096313149813377663e+01 -2.054339696948840910e+01
7.761746305292701820e+00 1.599915368008234395e+01 2.018346745516299052e+03 1.266210537210749887e-01 8.873904239528505045e-01 2.335994856817205534e+00 3.981258490596493171e+00 1.162853212024213656e+00 3.421646439421225511e-04 -6.759434073769598323e-05 9.302556016606110386e-05 5.770115710738861730e-05 2.418710589376173559e+00 -2.173358778236885414e+01
7.940935627867490965e+00 1.600874070545424388e+01 2.018348437345171760e+03 1.264624639992908695e-01 8.845794530406156930e-01 2.334358944549532744e+00 3.968599723016204894e+00 1.153608225576424839e+00 4.490553518292156256e-04 4.282854235117536037e-05 1.251157709481763624e-04 1.429483821798130253e-04 -7.587753765702549558e+00 -1.888257249915355374e+01
8.384200022136111485e+00 1.605643577892308826e+01 2.018387241477164935e+03 1.241450867680582992e-01 8.814292099368093991e-01 2.353610666256479522e+00 3.952400239772349000e+00 1.133864420678784457e+00 5.839745270980032819e-04 7.242317533515894292e-05 9.307473027305941443e-05 -1.113968883060662528e-06 -9.395435645546504233e+00 -2.300389882355944238e+01
7.863916831892900916e+00 1.603107759136575794e+01 2.018368436575446822e+03 1.264279136548869531e-01 8.832309410149769002e-01 2.329008969188627098e+00 3.953289316716891211e+00 1.141944228860120036e+00 1.075461878276210543e-04 1.744623364350129368e-05 9.920654015128322419e-05 1.793871089492262501e-04 -9.387316168491868229e-01 -1.985512779807763906e+01
7.969557365689311723e+00 1.600724142638449976e+01 2.018351518686468808e+03 1.268488171487932303e-01 8.871134516775021073e-01 2.330566064230177314e+00 3.971304210110143451e+00 1.155010722836631754e+00 1.379099497582734080e-04 -2.529397231898170440e-04 2.875245641715181984e-05 8.516481821200207127e-05 -2.602248036157916111e+00 -2.183693058763315520e+01
8.244994813643597098e+00 1.607294778697783855e+01 2.018409545722365920e+03 1.257698724566609638e-01 8.831911083739445445e-01 2.334124990852728843e+00 3.940417563335895323e+00 1.130943949706965546e+00 3.758790790648636757e-04 -3.144400272549400903e-04 4.555397224389481046e-05 6.045479240962270135e-05 -6.773093444007331598e+00 -2.016224021169193392e+01
7.938628427499644147e+00 1.599668322108531626e+01 2.018341645857439516e+03 1.265093605054530557e-01 8.868621747066954830e-01 2.334558946839814464e+00 3.973610447829518222e+00 1.155874435612468165e+00 2.140343846263672049e-04 -6.731998290410311681e-05 7.710644380406751460e-05 6.675187634974292074e-05 8.383433677065161849e-01 -2.301942026886484172e+01
7.891081271420090637e+00 1.597952844144284512e+01 2.018319188528694895e+03 1.254621804605516311e-01 8.857945174048948989e-01 2.341933929720593444e+00 3.970594081214599225e+00 1.150606669214424338e+00 1.522847441944927944e-04 3.665236367324871576e-04 3.410112245328406218e-05 1.046342201925983548e-04 -9.591206172379539652e+00 -2.341232829384859215e+01
8.226749946607823105e+00 1.603104459684489669e+01 2.018368881431730870e+03 1.258865455301390046e-01 8.839702068625147069e-01 2.340605763919652915e+00 3.964840486569022993e+00 1.149779280937642811e+00 6.218894119970206280e-04 -1.988066932892882223e-05 1.174944346722974609e-04 9.117659612297868024e-05 -8.458712773003297380e-01 -2.026635815085104753e+01
8.063078597847720630e+00 1.599609012143937647e+01 2.018335320286216756e+03 1.255564577722361741e-01 8.864074345744018535e-01 2.341451565957010317e+00 3.966035295359733315e+00 1.148207272155173264e+00 5.230362191253082283e-04 2.423369610215448462e-05 1.826168741792544574e-05 8.009633852336607758e-05 -6.592830463438206223e-01 -2.004926202691482118e+01
7.824060002732321273e+00 1.599713370247306443e+01 2.018339212665699961e+03 1.269093022562548800e-01 8.864510723736294118e-01 2.329116872478085742e+00 3.969798847250598950e+00 1.155532820135220629e+00 1.838601078695757305e-04 6.245186034751150399e-06 9.180824742977996536e-05 1.507376140502444798e-04 7.390784451390142173e-02 -1.902847259404806124e+01
8.090173113838114105e+00 1.602328495202961278e+01 2.018359988528005260e+03 1.261972848293707872e-01 8.852867645451083511e-01 2.335001469487305581e+00 3.957994516587642675e+00 1.143888166900577152e+00 3.878621874984277480e-04 -4.370941938016252061e-04 1.709830647810955126e-05 9.633650850700253138e-05 -1.132977856689377205e+01 -2.347677874571320089e+01
7.949538957547558127e+00 1.605738087717546136e+01 2.018389659596662113e+03 1.257258015143149776e-01 8.818758653769515066e-01 2.336593757939333660e+00 3.953494775672816264e+00 1.139014499755744092e+00 9.446830023654290685e-05 -2.606120531914541349e-05 1.271357595193375141e-04 5.507440318942946980e-05 -6.247796333094013832e+00 -1.958477340648267884e+01
8.024175460456891784e+00 1.603333110777741766e+01 2.018372128640062101e+03 1.260700958154122309e-01 8.849733721050039303e-01 2.337114260923796483e+00 3.960715148831093213e+00 1.146427617216628114e+00 4.884319455535925635e-04 -2.151659157483592946e-04 6.486189389271447493e-05 9.842754317509834938e-05 -1.249941471251590031e+01 -1.881861347859093314e+01
8.164087487227456919e+00 1.603784326453103759e+01 2.018376132750745228e+03 1.261897261973228546e-01 8.828248352613831118e-01 2.333624191525024649e+00 3.956487781847184415e+00 1.145066785207454751e+00 4.763749365346836291e-04 5.874961019158863213e-05 1.518015726633067139e-04 1.429259801145827465e-04 -6.055381799406363008e+00 -2.191899276535307806e+01
8.234897015628673600e+00 1.604299991939294046e+01 2.018374910764060132e+03 1.257373086844777721e-01 8.819156155558274257e-01 2.332465999706444304e+00 3.941307131599170788e+00 1.130086065623676195e+00 1.069205873833792807e-04 -2.492389691632305049e-05 3.143031073203746085e-05 1.660930950730146163e-04 -1.245082238112137318e+01 -1.853061157981668927e+01
7.897949808874036748e+00 1.601035781122255486e+01 2.018349797067205145e+03 1.267550197520108113e-01 8.859143270276240711e-01 2.323553048583721914e+00 3.943612259546190213e+00 1.137642639202522732e+00 5.101304155404553673e-04 -1.558072774686045645e-04 4.031312183336225165e-06 2.297414770399976679e-04 -1.039527263682531100e+01 -2.346233626088007895e+01
7.752145732965477265e+00 1.601934551343978796e+01 2.018356624290039463e+03 1.269762020637310862e-01 8.865549427954330097e-01 2.326147402854358504e+00 3.964281738056543603e+00 1.153029831337344824e+00 3.760911477857547722e-04 3.383078501614631859e-05 6.341074072690885087e-05 1.810254581395327354e-04 -3.620713112370772535e-01 -1.813389725164153177e+01
7.919549805376254525e+00 1.606211950667021426e+01 2.018395933381532132e+03 1.259542664405337575e-01 8.826541348519333363e-01 2.334014961001341426e+00 3.955059338910451583e+00 1.141406855958014610e+00 9.631584842706371373e-05 9.389532552606294133e-05 1.059495016399830095e-04 1.087033923084370306e-04 -6.077701657159277460e+00 -2.339131880804693253e+01
7.950929379052645629e+00 1.600217734614915344e+01 2.018345084299158543e+03 1.258167751777405086e-01 8.867613576361979000e-01 2.342167270215498753e+00 3.975161528455340765e+00 1.155490228398857511e+00 4.065154728877132338e-04 -8.014278347825436644e-05 2.224190461185695204e-05 2.077498624819288319e-05 -4.187519473039120754e+00 -2.388207878560049124e+01
8.213818990243003881e+00 1.608174546326432264e+01 2.018403618272019912e+03 1.246183904676289173e-01 8.801267790787929979e-01 2.346604822771897858e+00 3.943399133521721112e+00 1.127853045387000153e+00 2.391147007060183426e-04 -6.929651829933402923e-05 8.356439399268910208e-05 4.768518922619569521e-05 -9.203374472511608673e+00 -2.221133621823479132e+01
7.699589382878712307e+00 1.600370443169506629e+01 2.018349391130994718e+03 1.275544470386694995e-01 8.869905480043659418e-01 2.328776494959549748e+00 3.975545873533334440e+00 1.161574203739905942e+00 4.926638903668220009e-04 -4.828592939890094396e-04 1.019707024845784975e-04 1.207864303476152283e-04 2.141054138012194130e+00 -2.023449538001260350e+01
7.755758453655100304e+00 1.602250958729891650e+01 2.018364166687691522e+03 1.276351859787058785e-01 8.858962952154152415e-01 2.321123611418136168e+00 3.961886309817434171e+00 1.153748410494491061e+00 5.007257416337167200e-04 -2.185974932718491289e-04 1.210740892572869455e-04 2.476279915132125094e-04 1.214939484845766415e+00 -1.946856368801617876e+01
8.236618968936250340e+00 1.602013538148777982e+01 2.018355503284031101e+03 1.246865872969153410e-01 8.847671515450020729e-01 2.346665923588906910e+00 3.951521993857667336e+00 1.131841925369099666e+00 7.271294058067763900e-06 -2.087781047709756535e-04 -5.563262057792040330e-05 3.160129883835871968e-05 -1.416788332527364425e+01 -1.921593723543046295e+01
8.111932287630274629e+00 1.606267221189929373e+01 2.018393516817222235e+03 1.252120235529327330e-01 8.809565894310609213e-01 2.340319235355910799e+00 3.944838133449863449e+00 1.132417152192582099e+00 4.828122777352362831e-04 -5.229837547428452379e-05 9.500008547916537714e-05 8.885654702929022381e-05 -6.218227099082307419e+00 -1.874812414599202270e+01
7.899558750038812249e+00 1.600981708299128670e+01 2.018343115483400652e+03 1.257336988300917779e-01 8.839914232700356589e-01 2.335194372698398357e+00 3.953756159671534931e+00 1.139366669674260368e+00 1.500870216773858264e-04 5.892522976339679432e-05 4.749949812409048536e-05 1.647156942244969646e-04 -8.545387266366642365e+00 -2.218355698402079312e+01
7.977423580793886693e+00 1.602353672791353389e+01 2.018356668727485840e+03 1.257380955050179938e-01 8.837253456547530250e-01 2.333198190843905451e+00 3.948461611970317975e+00 1.137548860841220311e+00 3.593394201630137797e-04 1.091154203640669752e-04 2.993643514849880354e-05 2.087923816005735577e-04 -1.058520459946614523e+01 -2.259173031210950100e+01
8.041743387236538254e+00 1.604473225949343629e+01 2.018382444304189903e+03 1.270019529726447161e-01 8.850630812477715548e-01 2.326445138295295756e+00 3.955049131568250775e+00 1.147254302688135219e+00 5.854097055143642203e-04 -2.093959955055974952e-04 8.212286635322818182e-05 1.644786605278239717e-04 -1.096654099470319821e+01 -2.054004537719832868e+01
7.763774826617386715e+00 1.596718004295238202e+01 2.018313956857983612e+03 1.277190097355125342e-01 8.886007817339300896e-01 2.321748063797177242e+00 3.977394312262866105e+00 1.164153766832261683e+00 1.879203076573854650e-04 1.474119217456720463e-04 5.758268954384723791e-05 2.118409329849227764e-04 -4.107470895473602113e+00 -2.398591501484990474e+01
7.628851961877124666e+00 1.595818083798399378e+01 2.018301033397499396e+03 1.277498431694036873e-01 8.888874426675338336e-01 2.323372772673515385e+00 3.988050620533534207e+00 1.170990543563032116e+00 1.261233746908314336e-04 2.181855466432836704e-04 7.583522358844977859e-05 2.226514448096531744e-04 -4.386547157143253273e+00 -2.248886326653507339e+01
8.095204056323511921e+00 1.601689954947761763e+01 2.018349594691566153e+03 1.263279948873599345e-01 8.837975610733526111e-01 2.327567629732363308e+00 3.945070824019545785e+00 1.135286910380323588e+00 2.249193589780645788e-04 -4.348557374521519123e-05 4.385118378784904562e-05 2.292976017917878941e-04 -9.294998917504791791e+00 -2.069662712734441712e+01
8.158902489822983384e+00 1.601172211691559255e+01 2.018345702532385985e+03 1.254308250679840031e-01 8.836040664277822199e-01 2.336654259617555685e+00 3.948186867037163150e+00 1.134879560070941373e+00 3.283643347483625359e-04 6.213328169125800283e-05 5.150864349829450842e-05 1.753678251296963162e-04 -6.623869513606777559e+00 -2.205654839141255863e+01
7.863393492510311944e+00 1.602333296580047772e+01 2.018367782093442656e+03 1.271867192008288017e-01 8.861413413765427682e-01 2.322167110092453690e+00 3.959226922426049899e+00 1.149206844251147608e+00 1.373531784765531956e-04 -5.255771436686655597e-05 2.466656771510147218e-05 1.649414325858446868e-04 -4.805545387667621959e+00 -2.201632929923253101e+01
8.243949130988969642e+00 1.603510257604791178e+01 2.018374562930427601e+03 1.251995168021289018e-01 8.829058967848781858e-01 2.342256202778165708e+00 3.954826490968644581e+00 1.139815789649547995e+00 4.014914040383252801e-04 2.415794030451840456e-04 7.929268593890516251e-05 6.343918602538967273e-05 -8.736870338465505537e-01 -1.934984527528389719e+01
7.925862845049542749e+00 1.598708662102976419e+01 2.018327728414329385e+03 1.262442321820651525e-01 8.870153301943165536e-01 2.326766426291865031e+00 3.947161685359711125e+00 1.138614942274491559e+00 5.060617772602540214e-04 9.333341727709413985e-05 -5.178829834467034535e-05 2.499050151742203060e-04 -8.480273530284025085e+00 -2.295155231798535667e+01
7.954959214089535102e+00 1.602695979300201401e+01 2.018361833197218175e+03 1.264692089567063804e-01 8.835369037659188685e-01 2.328058206996431512e+00 3.953379180975073570e+00 1.141566009926125114e+00 4.590708428753889582e-05 -7.934578390503502113e-05 7.681080403808244290e-05 1.885459034677256591e-04 -5.153855570395141861e+00 -2.314349675674108653e+01
8.073617022766669038e+00 1.602461255110630134e+01 2.018364384083167124e+03 1.264959302356712667e-01 8.841528944925259870e-01 2.333295984776884158e+00 3.967288544523861482e+00 1.151133642583698657e+00 -8.825693353365455726e-06 1.066594371350131337e-05 1.338425100775247434e-04 1.017118315199344803e-04 -3.775647269708047205e+00 -2.375694066154713724e+01
7.788747462522533915e+00 1.598603224037806037e+01 2.018328110987783703e+03 1.272730306822290047e-01 8.864199096779012965e-01 2.324630517855154288e+00 3.965621230386295881e+00 1.154015850764351869e+00 3.805313935164681425e-04 -5.094078117708692171e-05 1.043156439113011305e-04 2.110676174830608889e-04 -5.521392344150040543e+00 -2.000904661412184993e+01
7.868622060990568379e+00 1.600915280997879719e+01 2.018350904944748663e+03 1.265981495490116626e-01 8.852034641221073752e-01 2.336676049195832050e+00 3.978891021161512942e+00 1.161464399531729974e+00 4.360928095774102217e-04 4.485131885770829788e-05 1.628483685111205954e-04 9.954992711296306595e-05 -6.696296044451242935e+00 -2.306759883654026666e+01
7.973775562885455415e+00 1.604586026792198439e+01 2.018377719079786175e+03 1.257909999548081914e-01 8.817863660504895451e-01 2.335310862362643292e+00 3.952280853741247046e+00 1.138317331049651049e+00 -1.284978400428130746e-05 6.328052352573201996e-05 1.174192259483112171e-04 1.517362375547339664e-04 -9.644675044190570645e+00 -1.832536389776865704e+01
8.461949078331484131e+00 1.605007999744477232e+01 2.018377411620377188e+03 1.242677161193557617e-01 8.794864331112558498e-01 2.352998344024107791e+00 3.952550937321241076e+00 1.132274519213948061e+00 6.613448727281671480e-05 1.319911221191842350e-04 1.189440717486623278e-04 6.247943857369260383e-05 -3.897601520159345689e+00 -2.202345970159247557e+01
7.809578427041363291e+00 1.600916090200471587e+01 2.018355012857093698e+03 1.275456339063927858e-01 8.870473169112311762e-01 2.324088851902809783e+00 3.964267216475141353e+00 1.153650192241803873e+00 3.370792247927667604e-04 -3.074559540602498460e-04 7.209038896766636721e-05 1.662533541373858070e-04 -1.196849912209024858e+01 -1.990835785431895388e+01
8.207857697412222819e+00 1.603732618252663045e+01 2.018375406775943702e+03 1.256801160821762187e-01 8.838995031713421380e-01 2.333948209789931116e+00 3.943117806811612613e+00 1.132441997506678177e+00 4.292974597693644326e-04 -1.623587991966057918e-04 2.055178515984683427e-05 9.890025181430243376e-05 3.173243066604882756e+00 -2.370995643645913376e+01
8.087660593164086364e+00 1.602697644937688537e+01 2.018361730143687510e+03 1.257741491017843050e-01 8.837404657944585296e-01 2.332656233866938322e+00 3.946436404730715886e+00 1.135041436498912759e+00 2.339171272039798698e-04 7.297626453378521774e-05 6.605991579906788573e-05 1.739462648031416718e-04 -4.455910410917778286e+00 -2.082061297931216615e+01
8.312393151354871890e+00 1.603627116372577177e+01 2.018370192006490242e+03 1.243599450579439547e-01 8.829374958509431659e-01 2.344474648728885668e+00 3.940640222124291547e+00 1.126883185175603375e+00 5.036679386955789095e-04 1.466454716440961092e-04 -2.135231825758937161e-05 9.828907849201026184e-05 -3.474688051820014500e+00 -2.183066813742961543e+01
8.103391003656470915e+00 1.602093309704423518e+01 2.018355607384741461e+03 1.252335875798948894e-01 8.843584993214679280e-01 2.343993643087331158e+00 3.956874352018453500e+00 1.139478487623557523e+00 3.815163252698922222e-04 -1.352888174269738025e-04 1.504851936345769260e-05 5.824961229819111685e-05 -5.710159103574906858e+00 -2.097296044739930920e+01
8.240038133257504782e+00 1.604272383486793174e+01 2.018379708965668442e+03 1.257264736348004952e-01 8.838384407793976605e-01 2.336258508777016907e+00 3.950807700396406830e+00 1.137838204168773570e+00 3.158950887744391449e-04 -2.020866098675869627e-04 3.220063298128551338e-05 8.637481516392546584e-05 -1.495091287169156402e+00 -2.093765440957168522e+01
7.880228033914523422e+00 1.601050759815030133e+01 2.018355876225130260e+03 1.276103741848952089e-01 8.881430165129454712e-01 2.325898259718036432e+00 3.975331601137630955e+00 1.163120054479452881e+00 6.155900782263344336e-04 -3.456170681461523441e-04 7.488751847889053436e-05 1.050028648903163973e-04 -1.788136480778223403e+00 -2.356902970877921888e+01
7.969015166009917550e+00 1.599722895410068269e+01 2.018339070100829304e+03 1.263330096012323378e-01 8.858100673736263309e-01 2.334187374078898092e+00 3.976922854640646321e+00 1.159461372394687384e+00 2.660306978243309793e-04 3.867432920902048269e-04 8.129918721885380495e-05 1.114460997417477691e-04 -9.458213410668600218e+00 -1.918860969257146110e+01
8.176766408996430258e+00 1.600978637199343169e+01 2.018345607463461874e+03 1.258001809490069678e-01 8.845560924320500229e-01 2.339492423548799493e+00 3.963270150625592514e+00 1.145482509492494083e+00 1.236184045488673139e-04 -3.855864880647761120e-05 6.630492212498472198e-05 1.198392587569816641e-04 -1.255025634333732576e+01 -2.216835204298070394e+01
8.296614803105150315e+00 1.605604170959977139e+01 2.018388933234859223e+03 1.251178747030630978e-01 8.815970295863111428e-01 2.344402044664753770e+00 3.951550529227261688e+00 1.137020603611493152e+00 5.586829171708166319e-04 -6.391539011071779137e-05 1.165405499128260966e-04 7.795517543710545733e-05 -8.986385329891213303e+00 -1.975204807751153879e+01
7.952793117086649488e+00 1.600264556102755975e+01 2.018348653391682092e+03 1.273974747865016244e-01 8.871234373028267228e-01 2.324671668832059002e+00 3.967788028333210981e+00 1.157094249550418397e+00 5.109410566949369389e-04 -1.078689099756026057e-04 6.244907521594963680e-05 1.640291044729348040e-04 -1.706900051723619249e+00 -2.181695804877620049e+01
7.735112949793607307e+00 1.601656361545223106e+01 2.018359235635451796e+03 1.275507634891916153e-01 8.873306874710321646e-01 2.318691052782226869e+00 3.951919842063186916e+00 1.146693488352423351e+00 5.837303255250302948e-04 -3.879901587963322613e-04 9.468882197707827945e-06 2.137004716418388825e-04 -9.100723993403480705e+00 -2.202029263526755898e+01
7.769483666830159230e+00 1.601545420077436432e+01 2.018350745346281656e+03 1.267528829444327654e-01 8.863193841448203658e-01 2.328313170097232820e+00 3.966127270117818515e+00 1.153586729270038802e+00 4.101091625174209344e-04 1.437418804056896679e-04 6.478455143120028458e-05 1.813003176612388006e-04 -9.159451271834910813e-01 -1.807869264250284758e+01
8.247506262789451981e+00 1.605430462588333285e+01 2.018386254147842010e+03 1.251459469655875345e-01 8.824951066113536635e-01 2.341207676026336948e+00 3.949845971849671677e+00 1.135954715414099647e+00 3.990864124792424333e-04 1.490865395424208206e-04 6.489395187100438457e-05 7.966164806614661319e-05 -6.819809492435418896e+00 -2.334159393059713494e+01
7.833012174700473729e+00 1.600101328781905252e+01 2.018344019093730367e+03 1.263129007210346266e-01 8.862894118587584247e-01 2.336726208085896150e+00 3.980208149573797538e+00 1.163585834887769899e+00 6.215116528781755058e-04 3.957762101424261111e-04 1.014424472466886269e-04 1.348495383316355176e-04 1.562663477411719626e+00 -2.385095674095940765e+01
8.272659621702160848e+00 1.609136604141175653e+01 2.018410140335810183e+03 1.244898440296132863e-01 8.781027636437442885e-01 2.347760257749622603e+00 3.942507391014114404e+00 1.127000358453550843e+00 1.952383243511200759e-04 7.602950336127288359e-05 1.488240000371015984e-04 5.534531840191007538e-05 -1.094419764727324562e+01 -2.383244179327468260e+01
7.699233703426922482e+00 1.599837411525407305e+01 2.018343708296040404e+03 1.271688783627718533e-01 8.866273009687101192e-01 2.330068684951370983e+00 3.974812442406794766e+00 1.160072586581735177e+00 3.945266475283075273e-04 -1.625831320649930001e-04 9.076780002313327811e-05 1.266869748737899700e-04 7.559539236014414243e-01 -2.269748131093449928e+01
7.804282893199104620e+00 1.600418145831001837e+01 2.018344190187829327e+03 1.274565130318802142e-01 8.858766424468430545e-01 2.325412136541758823e+00 3.972437400833253029e+00 1.159695207089130653e+00 3.556936986804148720e-04 -6.279664410711239988e-05 1.189388230270226515e-04 1.996647380028641742e-04 8.287273654365234776e-01 -2.001929593612167935e+01
8.541546580935007071e+00 1.606506916775596139e+01 2.018392296797618883e+03 1.239385034125276702e-01 8.802177709118450544e-01 2.350716847275548638e+00 3.940142096697246465e+00 1.123438191757046178e+00 2.720315238743684170e-04 6.065715227594363013e-05 5.003989954267657977e-05 5.309040206461750208e-05 -1.417175417929109216e+01 -2.041008784908097695e+01
8.322055382248432664e+00 1.605688139379449808e+01 2.018388979462324414e+03 1.249242080110232883e-01 8.813263959125023916e-01 2.340553874253015643e+00 3.935295323005437940e+00 1.124481645019024478e+00 5.048554758273755654e-04 -1.219311389343677898e-04 7.436809980723084294e-05 1.174406753715351190e-04 7.561573241376651211e-01 -2.026363334131346150e+01
7.824627441112881776e+00 1.601161812489624126e+01 2.018354776952756538e+03 1.267317124036768938e-01 8.871694453028431404e-01 2.332309947235998049e+00 3.966549966498829072e+00 1.151736875696896867e+00 2.399806601000243538e-04 -4.660806993357234011e-04 3.960529273744714139e-05 4.673940368476022850e-05 8.581867088614671957e-01 -1.940473669501945864e+01
8.090334077618662079e+00 1.604756947572643000e+01 2.018380765233146576e+03 1.257726018916860977e-01 8.821581509249173392e-01 2.335859810866665942e+00 3.951611234654387239e+00 1.140784092883559309e+00 5.408646222563857995e-04 1.484245401403435044e-04 9.260815661864683543e-05 1.542408587380189133e-04 -6.386306870908758704e+00 -1.882820826219452925e+01
8.127197298427585537e+00 1.606550834445289055e+01 2.018397632665542460e+03 1.255881158903185690e-01 8.834633526988393548e-01 2.340517107183292644e+00 3.946606848316078775e+00 1.134066431582012147e+00 6.588607239643803513e-04 -6.211648633188251783e-04 6.742946582422227513e-05 5.921023694192159245e-05 -1.559588372331680262e+01 -1.837437711815625008e+01
